# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20101003,0139,276,09,163075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030139UTC-ch4.jpg
ch6,20101003,0139,276,09,154488,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030139UTC-ch6.jpg
ch1,20101003,0145,276,09,135928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030145UTC-ch1.jpg
ch2,20101003,0145,276,09,181087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030145UTC-ch2.jpg
ch3,20101003,0145,276,09,135574,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030145UTC-ch3.jpg
ch4,20101003,0145,276,09,183232,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030145UTC-ch4.jpg
ch6,20101003,0145,276,09,157193,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030145UTC-ch6.jpg
ch1,20101003,0201,276,09,132560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030201UTC-ch1.jpg
ch2,20101003,0201,276,09,151513,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030201UTC-ch2.jpg
ch3,20101003,0201,276,09,127475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030201UTC-ch3.jpg
ch4,20101003,0201,276,09,152070,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030201UTC-ch4.jpg
ch6,20101003,0201,276,09,138670,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030201UTC-ch6.jpg
ch1,20101003,0209,276,09,138932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030209UTC-ch1.jpg
ch2,20101003,0209,276,09,162365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030209UTC-ch2.jpg
ch3,20101003,0209,276,09,148479,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030209UTC-ch3.jpg
ch4,20101003,0209,276,09,162934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030209UTC-ch4.jpg
ch6,20101003,0209,276,09,154421,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030209UTC-ch6.jpg
ch1,20101003,0215,276,09,135556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030215UTC-ch1.jpg
ch2,20101003,0215,276,09,180466,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030215UTC-ch2.jpg
ch3,20101003,0215,276,09,135284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030215UTC-ch3.jpg
ch4,20101003,0215,276,09,182766,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030215UTC-ch4.jpg
ch6,20101003,0215,276,09,156922,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030215UTC-ch6.jpg
ch1,20101003,0231,276,09,132304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030231UTC-ch1.jpg
ch2,20101003,0231,276,09,151288,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030231UTC-ch2.jpg
ch3,20101003,0231,276,09,127447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030231UTC-ch3.jpg
ch4,20101003,0231,276,09,151692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030231UTC-ch4.jpg
ch6,20101003,0231,276,09,138579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030231UTC-ch6.jpg
ch1,20101003,0239,276,09,138021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030239UTC-ch1.jpg
ch2,20101003,0239,276,09,162130,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030239UTC-ch2.jpg
ch3,20101003,0239,276,09,148585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030239UTC-ch3.jpg
ch4,20101003,0239,276,09,163006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030239UTC-ch4.jpg
ch6,20101003,0239,276,09,154536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030239UTC-ch6.jpg
ch1,20101003,0245,276,00,135251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030245UTC-ch1.jpg
ch2,20101003,0245,276,00,176387,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030245UTC-ch2.jpg
ch3,20101003,0245,276,00,131185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030245UTC-ch3.jpg
ch4,20101003,0245,276,00,178309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030245UTC-ch4.jpg
ch6,20101003,0245,276,00,152360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030245UTC-ch6.jpg
ch1,20101003,0315,276,09,135415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030315UTC-ch1.jpg
ch2,20101003,0315,276,09,179202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030315UTC-ch2.jpg
ch3,20101003,0315,276,09,134847,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030315UTC-ch3.jpg
ch4,20101003,0315,276,09,181611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030315UTC-ch4.jpg
ch6,20101003,0315,276,09,156222,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030315UTC-ch6.jpg
ch1,20101003,0331,276,09,132545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030331UTC-ch1.jpg
ch2,20101003,0331,276,09,150675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030331UTC-ch2.jpg
ch3,20101003,0331,276,09,127134,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030331UTC-ch3.jpg
ch4,20101003,0331,276,09,151323,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030331UTC-ch4.jpg
ch6,20101003,0331,276,09,138131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030331UTC-ch6.jpg
ch1,20101003,0339,276,09,139281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030339UTC-ch1.jpg
ch2,20101003,0339,276,09,161392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030339UTC-ch2.jpg
ch3,20101003,0339,276,09,148548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030339UTC-ch3.jpg
ch4,20101003,0339,276,09,163074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030339UTC-ch4.jpg
ch6,20101003,0339,276,09,154662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030339UTC-ch6.jpg
ch1,20101003,0345,276,09,139650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030345UTC-ch1.jpg
ch2,20101003,0345,276,09,179245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030345UTC-ch2.jpg
ch3,20101003,0345,276,09,134727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030345UTC-ch3.jpg
ch4,20101003,0345,276,09,181307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030345UTC-ch4.jpg
ch6,20101003,0345,276,09,156009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030345UTC-ch6.jpg
ch1,20101003,0401,276,09,133113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030401UTC-ch1.jpg
ch2,20101003,0401,276,09,150243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030401UTC-ch2.jpg
ch3,20101003,0401,276,09,127023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030401UTC-ch3.jpg
ch4,20101003,0401,276,09,151085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030401UTC-ch4.jpg
ch6,20101003,0401,276,09,137910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030401UTC-ch6.jpg
ch1,20101003,0409,276,09,133095,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030409UTC-ch1.jpg
ch2,20101003,0409,276,09,141760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030409UTC-ch2.jpg
ch3,20101003,0409,276,09,141765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030409UTC-ch3.jpg
ch4,20101003,0409,276,09,141718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030409UTC-ch4.jpg
ch6,20101003,0409,276,09,141766,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030409UTC-ch6.jpg
ch1,20101003,0415,276,09,136306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030415UTC-ch1.jpg
ch2,20101003,0415,276,09,179499,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030415UTC-ch2.jpg
ch3,20101003,0415,276,09,134295,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030415UTC-ch3.jpg
ch4,20101003,0415,276,09,181017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030415UTC-ch4.jpg
ch6,20101003,0415,276,09,155747,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030415UTC-ch6.jpg
ch1,20101003,0431,276,09,132220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030431UTC-ch1.jpg
ch2,20101003,0431,276,09,150814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030431UTC-ch2.jpg
ch3,20101003,0431,276,09,127056,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030431UTC-ch3.jpg
ch4,20101003,0431,276,09,151321,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030431UTC-ch4.jpg
ch6,20101003,0431,276,09,137853,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030431UTC-ch6.jpg
ch1,20101003,0439,276,09,137514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030439UTC-ch1.jpg
ch2,20101003,0439,276,09,162651,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030439UTC-ch2.jpg
ch3,20101003,0439,276,09,148562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030439UTC-ch3.jpg
ch4,20101003,0439,276,09,163609,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030439UTC-ch4.jpg
ch6,20101003,0439,276,09,154979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030439UTC-ch6.jpg
ch1,20101003,0445,276,09,135392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030445UTC-ch1.jpg
ch2,20101003,0445,276,09,180059,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030445UTC-ch2.jpg
ch3,20101003,0445,276,09,134455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030445UTC-ch3.jpg
ch4,20101003,0445,276,09,181538,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030445UTC-ch4.jpg
ch6,20101003,0445,276,09,155814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030445UTC-ch6.jpg
ch1,20101003,0501,276,09,132284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030501UTC-ch1.jpg
ch2,20101003,0501,276,09,150808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030501UTC-ch2.jpg
ch3,20101003,0501,276,09,127019,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030501UTC-ch3.jpg
ch4,20101003,0501,276,09,151228,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030501UTC-ch4.jpg
ch6,20101003,0501,276,09,137850,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030501UTC-ch6.jpg
ch1,20101003,0509,276,09,137445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030509UTC-ch1.jpg
ch2,20101003,0509,276,09,162679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030509UTC-ch2.jpg
ch3,20101003,0509,276,09,148781,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030509UTC-ch3.jpg
ch4,20101003,0509,276,09,163565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030509UTC-ch4.jpg
ch6,20101003,0509,276,09,155021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030509UTC-ch6.jpg
ch1,20101003,0515,276,09,132906,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030515UTC-ch1.jpg
ch2,20101003,0515,276,09,141699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030515UTC-ch2.jpg
ch3,20101003,0515,276,09,141720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030515UTC-ch3.jpg
ch4,20101003,0515,276,09,141720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030515UTC-ch4.jpg
ch6,20101003,0515,276,09,141716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030515UTC-ch6.jpg
ch1,20101003,0518,276,09,133003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030518UTC-ch1.jpg
ch2,20101003,0518,276,09,141668,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030518UTC-ch2.jpg
ch3,20101003,0518,276,09,141644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030518UTC-ch3.jpg
ch4,20101003,0518,276,09,141593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030518UTC-ch4.jpg
ch6,20101003,0518,276,09,141652,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030518UTC-ch6.jpg
ch1,20101003,0524,276,09,141685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030524UTC-ch1.jpg
ch2,20101003,0524,276,09,158352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030524UTC-ch2.jpg
ch3,20101003,0524,276,09,148559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030524UTC-ch3.jpg
ch4,20101003,0524,276,09,163372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030524UTC-ch4.jpg
ch6,20101003,0524,276,09,155050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030524UTC-ch6.jpg
ch1,20101003,0531,276,09,133322,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030531UTC-ch1.jpg
ch2,20101003,0531,276,09,150537,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030531UTC-ch2.jpg
ch3,20101003,0531,276,09,126955,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030531UTC-ch3.jpg
ch4,20101003,0531,276,09,151160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030531UTC-ch4.jpg
ch6,20101003,0531,276,09,138080,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030531UTC-ch6.jpg
ch1,20101003,0539,276,09,133099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030539UTC-ch1.jpg
ch2,20101003,0539,276,09,141819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030539UTC-ch2.jpg
ch3,20101003,0539,276,09,141814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030539UTC-ch3.jpg
ch4,20101003,0539,276,09,141763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030539UTC-ch4.jpg
ch6,20101003,0539,276,09,141815,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030539UTC-ch6.jpg
ch1,20101003,0615,276,09,135331,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030615UTC-ch1.jpg
ch2,20101003,0615,276,09,179659,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030615UTC-ch2.jpg
ch3,20101003,0615,276,09,134076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030615UTC-ch3.jpg
ch4,20101003,0615,276,09,181208,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030615UTC-ch4.jpg
ch6,20101003,0615,276,09,155974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030615UTC-ch6.jpg
ch1,20101003,0631,276,09,132261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030631UTC-ch1.jpg
ch2,20101003,0631,276,09,150631,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030631UTC-ch2.jpg
ch3,20101003,0631,276,09,126957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030631UTC-ch3.jpg
ch4,20101003,0631,276,09,151031,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030631UTC-ch4.jpg
ch6,20101003,0631,276,09,137975,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030631UTC-ch6.jpg
ch1,20101003,0639,276,09,137939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030639UTC-ch1.jpg
ch2,20101003,0639,276,09,162898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030639UTC-ch2.jpg
ch3,20101003,0639,276,09,148757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030639UTC-ch3.jpg
ch4,20101003,0639,276,09,163699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030639UTC-ch4.jpg
ch6,20101003,0639,276,09,155179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030639UTC-ch6.jpg
ch1,20101003,0645,276,09,135407,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030645UTC-ch1.jpg
ch2,20101003,0645,276,09,179960,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030645UTC-ch2.jpg
ch3,20101003,0645,276,09,134332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030645UTC-ch3.jpg
ch4,20101003,0645,276,09,181443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030645UTC-ch4.jpg
ch6,20101003,0645,276,09,155585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030645UTC-ch6.jpg
ch1,20101003,0701,276,09,132191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030701UTC-ch1.jpg
ch2,20101003,0701,276,09,150445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030701UTC-ch2.jpg
ch3,20101003,0701,276,09,126644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030701UTC-ch3.jpg
ch4,20101003,0701,276,09,150928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030701UTC-ch4.jpg
ch6,20101003,0701,276,09,137598,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030701UTC-ch6.jpg
ch1,20101003,0709,276,09,138711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030709UTC-ch1.jpg
ch2,20101003,0709,276,09,160362,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030709UTC-ch2.jpg
ch3,20101003,0709,276,09,147733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030709UTC-ch3.jpg
ch4,20101003,0709,276,09,161077,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030709UTC-ch4.jpg
ch6,20101003,0709,276,09,153728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030709UTC-ch6.jpg
ch1,20101003,0715,276,09,136456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030715UTC-ch1.jpg
ch2,20101003,0715,276,09,179741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030715UTC-ch2.jpg
ch3,20101003,0715,276,09,133946,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030715UTC-ch3.jpg
ch4,20101003,0715,276,09,180871,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030715UTC-ch4.jpg
ch6,20101003,0715,276,09,155136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030715UTC-ch6.jpg
ch1,20101003,0731,276,09,132256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030731UTC-ch1.jpg
ch2,20101003,0731,276,09,150471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030731UTC-ch2.jpg
ch3,20101003,0731,276,09,126704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030731UTC-ch3.jpg
ch4,20101003,0731,276,09,150813,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030731UTC-ch4.jpg
ch6,20101003,0731,276,09,137547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030731UTC-ch6.jpg
ch1,20101003,0739,276,09,142214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030739UTC-ch1.jpg
ch2,20101003,0739,276,09,162578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030739UTC-ch2.jpg
ch3,20101003,0739,276,09,148600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030739UTC-ch3.jpg
ch4,20101003,0739,276,09,163614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030739UTC-ch4.jpg
ch6,20101003,0739,276,09,155166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030739UTC-ch6.jpg
ch1,20101003,0745,276,09,144229,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030745UTC-ch1.jpg
ch2,20101003,0745,276,09,174560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030745UTC-ch2.jpg
ch3,20101003,0745,276,09,129978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030745UTC-ch3.jpg
ch4,20101003,0745,276,09,176979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030745UTC-ch4.jpg
ch6,20101003,0745,276,09,150758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030745UTC-ch6.jpg
