# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch4,20141023,0130,296,09,228735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230130UTC-ch4.jpg
ch6,20141023,0130,296,09,203230,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230130UTC-ch6.jpg
ch1,20141023,0140,296,09,146700,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230140UTC-ch1.jpg
ch2,20141023,0140,296,09,152942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230140UTC-ch2.jpg
ch3,20141023,0140,296,09,138074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230140UTC-ch3.jpg
ch4,20141023,0140,296,09,152769,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230140UTC-ch4.jpg
ch6,20141023,0140,296,09,146529,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230140UTC-ch6.jpg
ch1,20141023,0145,296,09,201477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230145UTC-ch1.jpg
ch2,20141023,0145,296,09,195962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230145UTC-ch2.jpg
ch3,20141023,0145,296,09,158367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230145UTC-ch3.jpg
ch4,20141023,0145,296,09,201440,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230145UTC-ch4.jpg
ch6,20141023,0145,296,09,181980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230145UTC-ch6.jpg
ch1,20141023,0152,296,09,214245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230152UTC-ch1.jpg
ch2,20141023,0152,296,09,179745,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230152UTC-ch2.jpg
ch3,20141023,0152,296,09,156295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230152UTC-ch3.jpg
ch4,20141023,0152,296,09,188658,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230152UTC-ch4.jpg
ch6,20141023,0152,296,09,172904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230152UTC-ch6.jpg
ch1,20141023,0200,296,09,229322,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230200UTC-ch1.jpg
ch2,20141023,0200,296,09,219909,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230200UTC-ch2.jpg
ch3,20141023,0200,296,09,174692,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230200UTC-ch3.jpg
ch4,20141023,0200,296,09,228738,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230200UTC-ch4.jpg
ch6,20141023,0200,296,09,203169,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230200UTC-ch6.jpg
ch1,20141023,0210,296,09,145780,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230210UTC-ch1.jpg
ch2,20141023,0210,296,09,152848,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230210UTC-ch2.jpg
ch3,20141023,0210,296,09,138186,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230210UTC-ch3.jpg
ch4,20141023,0210,296,09,152678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230210UTC-ch4.jpg
ch6,20141023,0210,296,09,146483,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230210UTC-ch6.jpg
ch1,20141023,0215,296,09,192561,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230215UTC-ch1.jpg
ch2,20141023,0215,296,09,196755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230215UTC-ch2.jpg
ch3,20141023,0215,296,09,158509,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230215UTC-ch3.jpg
ch4,20141023,0215,296,09,201297,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230215UTC-ch4.jpg
ch6,20141023,0215,296,09,181980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230215UTC-ch6.jpg
ch1,20141023,0222,296,09,206718,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230222UTC-ch1.jpg
ch2,20141023,0222,296,09,180912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230222UTC-ch2.jpg
ch3,20141023,0222,296,09,156117,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230222UTC-ch3.jpg
ch4,20141023,0222,296,09,188690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230222UTC-ch4.jpg
ch6,20141023,0222,296,09,173086,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230222UTC-ch6.jpg
ch1,20141023,0230,296,09,218804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230230UTC-ch1.jpg
ch2,20141023,0230,296,09,221080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230230UTC-ch2.jpg
ch3,20141023,0230,296,09,174581,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230230UTC-ch3.jpg
ch4,20141023,0230,296,09,228600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230230UTC-ch4.jpg
ch6,20141023,0230,296,09,203228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230230UTC-ch6.jpg
ch1,20141023,0240,296,09,146008,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230240UTC-ch1.jpg
ch2,20141023,0240,296,09,152854,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230240UTC-ch2.jpg
ch3,20141023,0240,296,09,138172,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230240UTC-ch3.jpg
ch4,20141023,0240,296,09,152535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230240UTC-ch4.jpg
ch6,20141023,0240,296,09,146429,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230240UTC-ch6.jpg
ch1,20141023,0245,296,09,184464,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230245UTC-ch1.jpg
ch2,20141023,0245,296,09,197626,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230245UTC-ch2.jpg
ch3,20141023,0245,296,09,158498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230245UTC-ch3.jpg
ch4,20141023,0245,296,09,201454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230245UTC-ch4.jpg
ch6,20141023,0245,296,09,182036,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230245UTC-ch6.jpg
ch1,20141023,0252,296,09,199372,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230252UTC-ch1.jpg
ch2,20141023,0252,296,09,182125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230252UTC-ch2.jpg
ch3,20141023,0252,296,09,155772,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230252UTC-ch3.jpg
ch4,20141023,0252,296,09,188620,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230252UTC-ch4.jpg
ch6,20141023,0252,296,09,172812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230252UTC-ch6.jpg
ch1,20141023,0300,296,00,281771,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230300UTC-ch1.jpg
ch2,20141023,0300,296,00,308993,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230300UTC-ch2.jpg
ch3,20141023,0300,296,00,211730,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230300UTC-ch3.jpg
ch4,20141023,0300,296,00,321779,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230300UTC-ch4.jpg
ch6,20141023,0300,296,00,269125,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230300UTC-ch6.jpg
ch1,20141023,0330,296,09,198252,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230330UTC-ch1.jpg
ch2,20141023,0330,296,09,223287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230330UTC-ch2.jpg
ch3,20141023,0330,296,09,174352,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230330UTC-ch3.jpg
ch4,20141023,0330,296,09,228269,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230330UTC-ch4.jpg
ch6,20141023,0330,296,09,203189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230330UTC-ch6.jpg
ch1,20141023,0340,296,09,145856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230340UTC-ch1.jpg
ch2,20141023,0340,296,09,152922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230340UTC-ch2.jpg
ch3,20141023,0340,296,09,138096,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230340UTC-ch3.jpg
ch4,20141023,0340,296,09,152460,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230340UTC-ch4.jpg
ch6,20141023,0340,296,09,146168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230340UTC-ch6.jpg
ch1,20141023,0345,296,09,169321,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230345UTC-ch1.jpg
ch2,20141023,0345,296,09,199689,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230345UTC-ch2.jpg
ch3,20141023,0345,296,09,158359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230345UTC-ch3.jpg
ch4,20141023,0345,296,09,201114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230345UTC-ch4.jpg
ch6,20141023,0345,296,09,181877,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230345UTC-ch6.jpg
ch1,20141023,0352,296,09,183538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230352UTC-ch1.jpg
ch2,20141023,0352,296,09,185251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230352UTC-ch2.jpg
ch3,20141023,0352,296,09,155408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230352UTC-ch3.jpg
ch4,20141023,0352,296,09,188776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230352UTC-ch4.jpg
ch6,20141023,0352,296,09,172828,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230352UTC-ch6.jpg
ch1,20141023,0400,296,09,189614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230400UTC-ch1.jpg
ch2,20141023,0400,296,09,224422,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230400UTC-ch2.jpg
ch3,20141023,0400,296,09,173579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230400UTC-ch3.jpg
ch4,20141023,0400,296,09,227913,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230400UTC-ch4.jpg
ch6,20141023,0400,296,09,202441,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230400UTC-ch6.jpg
ch1,20141023,0410,296,09,145694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230410UTC-ch1.jpg
ch2,20141023,0410,296,09,152647,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230410UTC-ch2.jpg
ch3,20141023,0410,296,09,137800,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230410UTC-ch3.jpg
ch4,20141023,0410,296,09,151925,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230410UTC-ch4.jpg
ch6,20141023,0410,296,09,145791,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230410UTC-ch6.jpg
ch1,20141023,0415,296,09,163678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230415UTC-ch1.jpg
ch2,20141023,0415,296,09,200477,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230415UTC-ch2.jpg
ch3,20141023,0415,296,09,157930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230415UTC-ch3.jpg
ch4,20141023,0415,296,09,200906,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230415UTC-ch4.jpg
ch6,20141023,0415,296,09,181365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230415UTC-ch6.jpg
ch1,20141023,0422,296,09,174879,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230422UTC-ch1.jpg
ch2,20141023,0422,296,09,186454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230422UTC-ch2.jpg
ch3,20141023,0422,296,09,155051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230422UTC-ch3.jpg
ch4,20141023,0422,296,09,188855,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230422UTC-ch4.jpg
ch6,20141023,0422,296,09,172755,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230422UTC-ch6.jpg
ch1,20141023,0430,296,09,181690,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230430UTC-ch1.jpg
ch2,20141023,0430,296,09,225622,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230430UTC-ch2.jpg
ch3,20141023,0430,296,09,173664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230430UTC-ch3.jpg
ch4,20141023,0430,296,09,227373,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230430UTC-ch4.jpg
ch6,20141023,0430,296,09,202178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230430UTC-ch6.jpg
ch1,20141023,0440,296,09,145875,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230440UTC-ch1.jpg
ch2,20141023,0440,296,09,152500,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230440UTC-ch2.jpg
ch3,20141023,0440,296,09,137888,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230440UTC-ch3.jpg
ch4,20141023,0440,296,09,151859,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230440UTC-ch4.jpg
ch6,20141023,0440,296,09,145788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230440UTC-ch6.jpg
ch1,20141023,0445,296,09,160956,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230445UTC-ch1.jpg
ch2,20141023,0445,296,09,201413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230445UTC-ch2.jpg
ch3,20141023,0445,296,09,158013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230445UTC-ch3.jpg
ch4,20141023,0445,296,09,200534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230445UTC-ch4.jpg
ch6,20141023,0445,296,09,181203,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230445UTC-ch6.jpg
ch1,20141023,0452,296,09,167019,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230452UTC-ch1.jpg
ch2,20141023,0452,296,09,187629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230452UTC-ch2.jpg
ch3,20141023,0452,296,09,154937,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230452UTC-ch3.jpg
ch4,20141023,0452,296,09,188964,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230452UTC-ch4.jpg
ch6,20141023,0452,296,09,173003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230452UTC-ch6.jpg
ch1,20141023,0500,296,09,173617,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230500UTC-ch1.jpg
ch2,20141023,0500,296,09,227367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230500UTC-ch2.jpg
ch3,20141023,0500,296,09,173290,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230500UTC-ch3.jpg
ch4,20141023,0500,296,09,227406,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230500UTC-ch4.jpg
ch6,20141023,0500,296,09,202288,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230500UTC-ch6.jpg
ch1,20141023,0510,296,09,145900,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230510UTC-ch1.jpg
ch2,20141023,0510,296,09,152560,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230510UTC-ch2.jpg
ch3,20141023,0510,296,09,137698,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230510UTC-ch3.jpg
ch4,20141023,0510,296,09,151774,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230510UTC-ch4.jpg
ch6,20141023,0510,296,09,145575,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230510UTC-ch6.jpg
ch1,20141023,0515,296,09,159315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230515UTC-ch1.jpg
ch2,20141023,0515,296,09,201759,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230515UTC-ch2.jpg
ch3,20141023,0515,296,09,157794,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230515UTC-ch3.jpg
ch4,20141023,0515,296,09,200513,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230515UTC-ch4.jpg
ch6,20141023,0515,296,09,181155,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230515UTC-ch6.jpg
ch1,20141023,0522,296,09,159242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230522UTC-ch1.jpg
ch2,20141023,0522,296,09,188856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230522UTC-ch2.jpg
ch3,20141023,0522,296,09,155006,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230522UTC-ch3.jpg
ch4,20141023,0522,296,09,189287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230522UTC-ch4.jpg
ch6,20141023,0522,296,09,172905,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230522UTC-ch6.jpg
ch1,20141023,0530,296,09,165966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230530UTC-ch1.jpg
ch2,20141023,0530,296,09,228215,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230530UTC-ch2.jpg
ch3,20141023,0530,296,09,173527,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230530UTC-ch3.jpg
ch4,20141023,0530,296,09,227170,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230530UTC-ch4.jpg
ch6,20141023,0530,296,09,202228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230530UTC-ch6.jpg
ch1,20141023,0540,296,09,146163,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230540UTC-ch1.jpg
ch2,20141023,0540,296,09,152447,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230540UTC-ch2.jpg
ch3,20141023,0540,296,09,137746,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230540UTC-ch3.jpg
ch4,20141023,0540,296,09,151625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230540UTC-ch4.jpg
ch6,20141023,0540,296,09,145520,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230540UTC-ch6.jpg
ch1,20141023,0545,296,09,158876,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230545UTC-ch1.jpg
ch2,20141023,0545,296,09,201839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230545UTC-ch2.jpg
ch3,20141023,0545,296,09,157983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230545UTC-ch3.jpg
ch4,20141023,0545,296,09,200344,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230545UTC-ch4.jpg
ch6,20141023,0545,296,09,181165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230545UTC-ch6.jpg
ch1,20141023,0552,296,09,152883,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230552UTC-ch1.jpg
ch2,20141023,0552,296,09,189303,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230552UTC-ch2.jpg
ch3,20141023,0552,296,09,154851,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230552UTC-ch3.jpg
ch4,20141023,0552,296,09,188953,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230552UTC-ch4.jpg
ch6,20141023,0552,296,09,172970,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230552UTC-ch6.jpg
ch1,20141023,0600,296,00,193323,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230600UTC-ch1.jpg
ch2,20141023,0600,296,00,320954,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230600UTC-ch2.jpg
ch3,20141023,0600,296,00,208649,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230600UTC-ch3.jpg
ch4,20141023,0600,296,00,319776,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230600UTC-ch4.jpg
ch6,20141023,0600,296,00,266962,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230600UTC-ch6.jpg
ch1,20141023,0630,296,09,160793,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230630UTC-ch1.jpg
ch2,20141023,0630,296,09,228343,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230630UTC-ch2.jpg
ch3,20141023,0630,296,09,173608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230630UTC-ch3.jpg
ch4,20141023,0630,296,09,227088,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230630UTC-ch4.jpg
ch6,20141023,0630,296,09,201931,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410230630UTC-ch6.jpg
