# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR2,20170207,0350,038,09,370590,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070350UTC-IR2.jpg
IR3,20170207,0350,038,09,259502,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070350UTC-IR3.jpg
IR4,20170207,0350,038,09,363160,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070350UTC-IR4.jpg
VIS,20170207,0350,038,09,5537261,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070350UTC-VIS.jpg
IR1,20170207,0420,038,09,377249,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070420UTC-IR1.jpg
IR2,20170207,0420,038,09,370872,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070420UTC-IR2.jpg
IR3,20170207,0420,038,09,259702,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070420UTC-IR3.jpg
IR4,20170207,0420,038,09,360075,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070420UTC-IR4.jpg
VIS,20170207,0420,038,09,5574887,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070420UTC-VIS.jpg
IR1,20170207,0450,038,09,377380,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070450UTC-IR1.jpg
IR2,20170207,0450,038,09,371227,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070450UTC-IR2.jpg
IR3,20170207,0450,038,09,259544,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070450UTC-IR3.jpg
IR4,20170207,0450,038,09,358606,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070450UTC-IR4.jpg
VIS,20170207,0450,038,09,5681788,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070450UTC-VIS.jpg
IR1,20170207,0520,038,09,377517,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070520UTC-IR1.jpg
IR2,20170207,0520,038,09,371090,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070520UTC-IR2.jpg
IR3,20170207,0520,038,09,259881,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070520UTC-IR3.jpg
IR4,20170207,0520,038,09,358923,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070520UTC-IR4.jpg
VIS,20170207,0520,038,09,5824756,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070520UTC-VIS.jpg
IR1,20170207,0550,038,09,377616,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070550UTC-IR1.jpg
IR2,20170207,0550,038,09,371409,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070550UTC-IR2.jpg
IR3,20170207,0550,038,09,259825,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070550UTC-IR3.jpg
IR4,20170207,0550,038,09,360095,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070550UTC-IR4.jpg
VIS,20170207,0550,038,09,5987899,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070550UTC-VIS.jpg
IR1,20170207,0620,038,09,377817,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070620UTC-IR1.jpg
IR2,20170207,0620,038,09,371542,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070620UTC-IR2.jpg
IR3,20170207,0620,038,09,259164,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070620UTC-IR3.jpg
IR4,20170207,0620,038,09,361609,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070620UTC-IR4.jpg
VIS,20170207,0620,038,09,6177678,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070620UTC-VIS.jpg
IR1,20170207,0650,038,09,377537,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070650UTC-IR1.jpg
IR2,20170207,0650,038,09,371503,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070650UTC-IR2.jpg
IR3,20170207,0650,038,09,259054,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070650UTC-IR3.jpg
IR4,20170207,0650,038,09,362574,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070650UTC-IR4.jpg
VIS,20170207,0650,038,09,6386664,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070650UTC-VIS.jpg
IR1,20170207,0720,038,09,377747,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070720UTC-IR1.jpg
IR2,20170207,0720,038,09,370527,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070720UTC-IR2.jpg
IR3,20170207,0720,038,09,258291,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070720UTC-IR3.jpg
IR4,20170207,0720,038,09,363781,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070720UTC-IR4.jpg
VIS,20170207,0720,038,09,6597972,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070720UTC-VIS.jpg
IR1,20170207,0750,038,09,377237,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070750UTC-IR1.jpg
IR2,20170207,0750,038,09,370292,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070750UTC-IR2.jpg
IR3,20170207,0750,038,09,258370,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070750UTC-IR3.jpg
IR4,20170207,0750,038,09,365443,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070750UTC-IR4.jpg
VIS,20170207,0750,038,09,6727613,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070750UTC-VIS.jpg
IR1,20170207,0820,038,09,377051,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070820UTC-IR1.jpg
IR2,20170207,0820,038,09,369926,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070820UTC-IR2.jpg
IR3,20170207,0820,038,09,258141,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070820UTC-IR3.jpg
IR4,20170207,0820,038,09,367004,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070820UTC-IR4.jpg
VIS,20170207,0820,038,09,6862732,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070820UTC-VIS.jpg
IR1,20170207,0850,038,09,376694,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070850UTC-IR1.jpg
IR2,20170207,0850,038,09,369347,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070850UTC-IR2.jpg
IR3,20170207,0850,038,09,257555,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070850UTC-IR3.jpg
IR4,20170207,0850,038,09,367986,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070850UTC-IR4.jpg
VIS,20170207,0850,038,09,7032239,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070850UTC-VIS.jpg
IR1,20170207,0920,038,09,375394,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070920UTC-IR1.jpg
IR2,20170207,0920,038,09,368629,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070920UTC-IR2.jpg
IR3,20170207,0920,038,09,257524,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070920UTC-IR3.jpg
IR4,20170207,0920,038,09,367287,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070920UTC-IR4.jpg
VIS,20170207,0920,038,09,7235816,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070920UTC-VIS.jpg
IR1,20170207,0950,038,09,375689,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070950UTC-IR1.jpg
IR2,20170207,0950,038,09,368217,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070950UTC-IR2.jpg
IR3,20170207,0950,038,09,256874,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070950UTC-IR3.jpg
IR4,20170207,0950,038,09,366898,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070950UTC-IR4.jpg
VIS,20170207,0950,038,09,7454938,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702070950UTC-VIS.jpg
IR1,20170207,1020,038,09,374973,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071020UTC-IR1.jpg
IR2,20170207,1020,038,09,367711,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071020UTC-IR2.jpg
IR3,20170207,1020,038,09,255905,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071020UTC-IR3.jpg
IR4,20170207,1020,038,09,366455,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071020UTC-IR4.jpg
VIS,20170207,1020,038,09,7642746,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071020UTC-VIS.jpg
IR1,20170207,1050,038,09,374700,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071050UTC-IR1.jpg
IR2,20170207,1050,038,09,367075,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071050UTC-IR2.jpg
IR3,20170207,1050,038,09,255856,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071050UTC-IR3.jpg
IR4,20170207,1050,038,09,367370,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071050UTC-IR4.jpg
VIS,20170207,1050,038,09,7871070,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071050UTC-VIS.jpg
IR1,20170207,1120,038,09,373940,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071120UTC-IR1.jpg
IR2,20170207,1120,038,09,366806,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071120UTC-IR2.jpg
IR3,20170207,1120,038,09,255179,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071120UTC-IR3.jpg
IR4,20170207,1120,038,09,369010,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071120UTC-IR4.jpg
VIS,20170207,1120,038,09,8075713,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071120UTC-VIS.jpg
IR1,20170207,1150,038,09,373965,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071150UTC-IR1.jpg
IR2,20170207,1150,038,09,366243,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071150UTC-IR2.jpg
IR3,20170207,1150,038,09,254824,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071150UTC-IR3.jpg
IR4,20170207,1150,038,09,372023,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071150UTC-IR4.jpg
VIS,20170207,1150,038,09,8273328,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071150UTC-VIS.jpg
IR1,20170207,1220,038,09,373954,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071220UTC-IR1.jpg
IR2,20170207,1220,038,09,366096,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071220UTC-IR2.jpg
IR3,20170207,1220,038,09,254887,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071220UTC-IR3.jpg
IR4,20170207,1220,038,09,375743,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071220UTC-IR4.jpg
VIS,20170207,1220,038,09,8441021,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071220UTC-VIS.jpg
IR1,20170207,1250,038,09,373951,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071250UTC-IR1.jpg
IR2,20170207,1250,038,09,365974,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071250UTC-IR2.jpg
IR3,20170207,1250,038,09,254749,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071250UTC-IR3.jpg
IR4,20170207,1250,038,09,377189,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071250UTC-IR4.jpg
VIS,20170207,1250,038,09,8602008,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071250UTC-VIS.jpg
IR1,20170207,1320,038,09,373903,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071320UTC-IR1.jpg
IR2,20170207,1320,038,09,365827,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071320UTC-IR2.jpg
IR3,20170207,1320,038,09,254559,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071320UTC-IR3.jpg
IR4,20170207,1320,038,09,377288,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071320UTC-IR4.jpg
VIS,20170207,1320,038,09,8710406,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071320UTC-VIS.jpg
IR1,20170207,1350,038,09,374636,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071350UTC-IR1.jpg
IR2,20170207,1350,038,09,365574,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071350UTC-IR2.jpg
IR3,20170207,1350,038,09,254347,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071350UTC-IR3.jpg
IR4,20170207,1350,038,09,377170,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071350UTC-IR4.jpg
VIS,20170207,1350,038,09,8103429,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071350UTC-VIS.jpg
IR1,20170207,1420,038,09,374875,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071420UTC-IR1.jpg
IR2,20170207,1420,038,09,365894,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071420UTC-IR2.jpg
IR3,20170207,1420,038,09,253998,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071420UTC-IR3.jpg
IR4,20170207,1420,038,09,375830,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071420UTC-IR4.jpg
VIS,20170207,1420,038,09,5714501,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071420UTC-VIS.jpg
IR1,20170207,1450,038,09,374630,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071450UTC-IR1.jpg
IR2,20170207,1450,038,09,365907,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071450UTC-IR2.jpg
IR3,20170207,1450,038,09,253967,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071450UTC-IR3.jpg
IR4,20170207,1450,038,09,374094,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071450UTC-IR4.jpg
VIS,20170207,1450,038,09,5457915,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071450UTC-VIS.jpg
IR1,20170207,1520,038,09,375402,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071520UTC-IR1.jpg
IR2,20170207,1520,038,09,366435,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071520UTC-IR2.jpg
IR3,20170207,1520,038,09,254343,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071520UTC-IR3.jpg
IR4,20170207,1520,038,09,375935,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071520UTC-IR4.jpg
VIS,20170207,1520,038,09,7083278,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071520UTC-VIS.jpg
IR1,20170207,1550,038,09,375371,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071550UTC-IR1.jpg
IR2,20170207,1550,038,09,366812,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071550UTC-IR2.jpg
IR3,20170207,1550,038,09,254529,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071550UTC-IR3.jpg
IR4,20170207,1550,038,09,377463,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071550UTC-IR4.jpg
VIS,20170207,1550,038,09,8056691,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071550UTC-VIS.jpg
IR1,20170207,1620,038,09,375348,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071620UTC-IR1.jpg
IR2,20170207,1620,038,09,366725,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071620UTC-IR2.jpg
IR3,20170207,1620,038,09,254343,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071620UTC-IR3.jpg
IR4,20170207,1620,038,09,377205,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071620UTC-IR4.jpg
VIS,20170207,1620,038,09,8157787,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071620UTC-VIS.jpg
IR1,20170207,1650,038,09,375075,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071650UTC-IR1.jpg
IR2,20170207,1650,038,09,366849,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071650UTC-IR2.jpg
IR3,20170207,1650,038,09,254746,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071650UTC-IR3.jpg
IR4,20170207,1650,038,09,375441,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071650UTC-IR4.jpg
VIS,20170207,1650,038,09,8457396,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071650UTC-VIS.jpg
IR1,20170207,1720,038,09,374982,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071720UTC-IR1.jpg
IR2,20170207,1720,038,09,365958,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071720UTC-IR2.jpg
IR3,20170207,1720,038,09,254473,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071720UTC-IR3.jpg
IR4,20170207,1720,038,09,372024,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071720UTC-IR4.jpg
VIS,20170207,1720,038,09,8264758,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071720UTC-VIS.jpg
IR1,20170207,1750,038,09,374836,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071750UTC-IR1.jpg
IR2,20170207,1750,038,09,366329,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071750UTC-IR2.jpg
IR3,20170207,1750,038,09,254297,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071750UTC-IR3.jpg
IR4,20170207,1750,038,09,369401,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071750UTC-IR4.jpg
VIS,20170207,1750,038,09,8057652,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071750UTC-VIS.jpg
IR1,20170207,1820,038,09,374486,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071820UTC-IR1.jpg
IR2,20170207,1820,038,09,366523,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071820UTC-IR2.jpg
IR3,20170207,1820,038,09,254428,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071820UTC-IR3.jpg
IR4,20170207,1820,038,09,367039,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071820UTC-IR4.jpg
VIS,20170207,1820,038,09,7887852,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071820UTC-VIS.jpg
IR1,20170207,1850,038,09,374295,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071850UTC-IR1.jpg
IR2,20170207,1850,038,09,365993,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071850UTC-IR2.jpg
IR3,20170207,1850,038,09,254569,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071850UTC-IR3.jpg
IR4,20170207,1850,038,09,365669,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071850UTC-IR4.jpg
VIS,20170207,1850,038,09,7688279,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071850UTC-VIS.jpg
IR1,20170207,1920,038,09,374486,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071920UTC-IR1.jpg
IR2,20170207,1920,038,09,365774,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071920UTC-IR2.jpg
IR3,20170207,1920,038,09,254788,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071920UTC-IR3.jpg
IR4,20170207,1920,038,09,363532,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071920UTC-IR4.jpg
VIS,20170207,1920,038,09,7496301,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071920UTC-VIS.jpg
IR1,20170207,1950,038,09,373731,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071950UTC-IR1.jpg
IR2,20170207,1950,038,09,365715,/data/mtsat/public_html/MTSAT-2/201702/MTSAT2-145E-201702071950UTC-IR2.jpg
